Year,U.S. Law Enforcement Officers,U.S. Law Enforcement Officers Percent Growth Annual,U.S. Violent Crimes per 100k,U.S. Violent Crimers per 100k Percent Growth Annual,MN Law Enforcement Personnel,MN Law Enforcement Personnel Percent Growth Annual,MN Violent Crimes per 100k,MN Violent Crime per 100k Percent Growth Annual,MD Law Enforcement Personnel,MD Law Enforcement Personnel Percent Growth Annual,MD Violent Crimes per 100k,MD Violent Crime per 100k Percent Growth Annual,OR Law Enforcement Personnel,OR Law Enforcement Personnel Percent Growth Annual,OR Violent Crime per 100k,OR Violent Crime per 100k Percent Growth Annual,WA Law Enforcement Personnel,WA Law Enforcement Personnel Percent Growth Annual,WA Violent Crime per 100k,WA Violent Crime per 100k Percent Growth Annual,NC Law Enforcement Personnel,NC Law Enforcement Personnel Percent Growth Annual,NC Violent Crime per 100k,NC Violent Crime per 100k Percent Growth Annual,FL Law Enforcement Personnel,FL Law Enforcement Personnel Percent Growth Annual,FL Violent Crime per 100k,FL Violent Crime per 100k Percent Growth Annual,NY Law Enforcement Personnel,NY Law Enforcement Personnel Percent Growth Annual,NY Violent Crime per 100k,NY Violent Crime per 100k Percent Growth Annual,GA Law Enforcement Personnel,GA Law Enforcement Personnel Percent Growth Annual,GA Violent Crimer per 100k,GA Violent Crime per 100k Percent Growth Annual
1995,804457,1.06%,684.5,-4.08%,9731,10.52%,356.1,-0.81%,17214,0.16%,986.9,4.10%,6732,1.81%,522.4,0.35%,12152,2.52%,484.3,-5.28%,21701,0.34%,646.4,-1.31%,50822,-12.88%,1071,-6.61%,78309,25.10%,841.9,-12.81%,26411,-32.91%,657.1,-1.59%
1996,829731,3.14%,636.6,-7.00%,10588,8.81%,338.8,-4.86%,17297,0.48%,931.2,-5.64%,7135,5.99%,463.1,-11.35%,12552,3.29%,431.2,-10.96%,23411,7.88%,588.1,-9.02%,55364,8.94%,1051,-1.87%,73834,-5.71%,727,-13.65%,27935,5.77%,638.7,-2.80%
1997,829443,-0.03%,611,-4.02%,10835,2.33%,337.8,-0.30%,17773,2.75%,846.6,-9.09%,7090,-0.63%,444.4,-4.04%,12795,1.94%,440.7,2.20%,24109,2.98%,607,3.21%,56881,2.74%,1023.6,-2.61%,79838,8.13%,688.6,-5.28%,24350,-12.83%,606.6,-5.03%
1998,870730,4.98%,567.6,-7.10%,11417,5.37%,310.2,-8.17%,18084,1.75%,796.6,-5.91%,6782,-4.34%,419.8,-5.54%,13179,3.00%,428.5,-2.77%,24612,2.09%,579.4,-4.55%,59590,4.76%,938.7,-8.29%,82566,3.42%,637.8,-7.38%,25086,3.02%,572.7,-5.59%
1999,895944,2.90%,523,-7.86%,11591,1.52%,274,-11.67%,18252,0.93%,743.4,-6.68%,7602,12.09%,374.9,-10.70%,13491,2.37%,377.3,-11.95%,26054,5.86%,542.1,-6.44%,58287,-2.19%,854,-9.02%,87215,5.63%,588.8,-7.68%,25570,1.93%,533.9,-6.77%
2000,926805,3.44%,506.5,-3.15%,11961,3.19%,280.8,2.48%,18704,2.48%,786.6,5.81%,7704,1.34%,350.7,-6.46%,13670,1.33%,369.7,-2.01%,26994,3.61%,497.6,-8.21%,64494,10.65%,812,-4.92%,86528,-0.79%,553.9,-5.93%,29403,14.99%,504.7,-5.47%
2001,939672,1.39%,504.5,-0.39%,12271,2.59%,263.7,-6.09%,19143,2.35%,781.4,-0.66%,7780,0.99%,306.6,-12.57%,14000,2.41%,354.7,-4.06%,27636,2.38%,493.1,-0.90%,63041,-2.25%,798.3,-1.69%,86617,0.10%,513.6,-7.28%,30055,2.22%,495.7,-1.78%
2002,957502,1.90%,494.4,-2.00%,12583,2.54%,267.2,1.33%,19516,1.95%,770.8,-1.36%,7679,-1.30%,292.5,-4.60%,13747,-1.81%,345.5,-2.59%,27852,0.78%,471,-4.48%,69762,10.66%,771.2,-3.39%,80990,-6.50%,496.6,-3.31%,26651,-11.33%,459.6,-7.28%
2003,950245,-0.76%,475.8,-3.76%,12386,-1.57%,262.9,-1.61%,19290,-1.16%,703.5,-8.73%,7503,-2.29%,294.8,0.79%,14080,2.42%,346.9,0.41%,28266,1.49%,454.1,-3.59%,68748,-1.45%,731.1,-5.20%,72604,-10.35%,465.8,-6.20%,30944,16.11%,454.5,-1.11%
2004,970464,2.13%,463.2,-2.65%,12572,1.50%,269.8,2.62%,19483,1.00%,700.6,-0.41%,6924,-7.72%,298.6,1.29%,14008,-0.51%,343.6,-0.95%,29364,3.88%,447.8,-1.39%,72106,4.88%,711.8,-2.64%,86568,19.23%,440.4,-5.45%,29302,-5.31%,451,-0.77%
2005,970248,-0.02%,469,1.25%,12795,1.77%,297.3,10.19%,19745,1.34%,704.3,0.53%,7348,6.12%,287,-3.88%,14144,0.97%,345.6,0.58%,29927,1.92%,468.7,4.67%,71146,-1.33%,708.9,-0.41%,85162,-1.62%,444.4,0.91%,28811,-1.68%,445.9,-1.13%
2006,987360,1.76%,479.3,2.20%,13179,3.00%,310.5,4.44%,20097,1.78%,678.6,-3.65%,7471,1.67%,284.6,-0.84%,14111,-0.23%,348.7,0.90%,30671,2.49%,475.2,1.39%,74051,4.08%,716.4,1.06%,86053,1.05%,435.2,-2.07%,30854,7.09%,477.9,7.18%
2007,1023352,3.65%,471.8,-1.56%,13514,2.54%,289.6,-6.73%,20600,2.50%,641.9,-5.41%,10022,34.15%,293.9,3.27%,14600,3.47%,336.5,-3.50%,30631,-0.13%,466.1,-1.91%,74562,0.69%,722.6,0.87%,86952,1.04%,414.4,-4.78%,29043,-5.87%,491.5,2.85%
2008,1021491,-0.18%,458.6,-2.80%,13697,1.35%,265.4,-8.36%,20797,0.96%,628.2,-2.13%,9965,-0.57%,261.4,-11.06%,14945,2.36%,334.2,-0.68%,32028,4.56%,467.6,0.32%,73872,-0.93%,688.9,-4.66%,82740,-4.84%,397.9,-3.98%,33209,14.34%,488.9,-0.53%
2009,1041406,1.95%,431.9,-5.82%,13709,0.09%,244.5,-7.87%,20609,-0.90%,590,-6.08%,10231,2.67%,260.6,-0.31%,14430,-3.45%,336.3,0.63%,32357,1.03%,404.5,-13.49%,72235,-2.22%,612.5,-11.09%,84520,2.15%,384.4,-3.39%,34809,4.82%,428,-12.46%
2010,1014680,-2.57%,404.5,-6.34%,13509,-1.46%,235.7,-3.60%,20467,-0.69%,546.3,-7.41%,10195,-0.35%,251.4,-3.53%,14555,0.87%,313.5,-6.78%,32755,1.23%,362.7,-10.33%,72390,0.21%,541.3,-11.62%,83394,-1.33%,394.4,2.60%,32780,-5.83%,402.3,-6.00%
2011,1042979,2.79%,387.1,-4.30%,13409,-0.74%,230.5,-2.21%,20453,-0.07%,493.5,-9.67%,31063,204.69%,249.3,-0.84%,14317,-1.64%,295.3,-5.81%,33061,0.93%,346.3,-4.52%,71949,-0.61%,514.6,-4.93%,81888,-1.81%,397.2,0.71%,34432,5.04%,374.6,-6.89%
2012,976548,-6.37%,387.8,0.18%,13476,0.50%,230.9,0.17%,20117,-1.64%,477.3,-3.28%,9918,-68.07%,247.1,-0.88%,14212,-0.73%,298.1,0.95%,33353,0.88%,353.5,2.08%,65683,-8.71%,487,-5.36%,79415,-3.02%,406.3,2.29%,34769,0.98%,380,1.44%
2013,920250,-5.77%,369.1,-4.82%,13348,-0.95%,234.4,1.52%,22726,12.97%,475.4,-0.40%,9787,-1.32%,242.8,-1.74%,14475,1.85%,290,-2.72%,33505,0.46%,341,-3.54%,67919,3.40%,469.3,-3.63%,80143,0.92%,393.8,-3.08%,29070,-16.39%,375.4,-1.21%
2014,925659,0.59%,361.6,-2.03%,13599,1.88%,229.1,-2.26%,20745,-8.72%,448,-5.76%,10312,5.36%,259.2,6.75%,14566,0.63%,285.8,-1.45%,34520,3.03%,329.1,-3.49%,64023,-5.74%,458.9,-2.22%,78592,-1.94%,384.7,-2.31%,28985,-0.29%,385.8,2.77%
2015,931821,0.67%,373.7,3.35%,13936,2.48%,242.9,6.02%,22849,10.14%,470.1,4.93%,10571,2.51%,265.4,2.39%,14610,0.30%,286.4,0.21%,34225,-0.85%,346.1,5.17%,58280,-8.97%,462.5,0.78%,81093,3.18%,380.4,-1.12%,26594,-8.25%,381.3,-1.17%
2016,955791,2.57%,397.5,6.37%,14368,3.10%,241.9,-0.41%,22580,-1.18%,481.7,2.47%,9920,-6.16%,268.8,1.28%,15013,2.76%,303.5,5.97%,34778,1.62%,371.8,7.43%,66148,13.50%,429.4,-7.16%,83242,2.65%,374.6,-1.52%,27461,3.26%,390.4,2.39%
2017,961035,0.55%,394.9,-0.65%,14854,3.38%,239.7,-0.91%,21902,-3.00%,503.3,4.48%,10729,8.16%,280.4,4.32%,15383,2.46%,302.8,-0.23%,35092,0.90%,370.4,-0.38%,74347,12.39%,408.1,-4.96%,83642,0.48%,361.1,-3.60%,32195,17.24%,356.5,-8.68%
2018,999238,3.98%,383.4,-2.91%,15264,2.76%,221.2,-7.72%,22114,0.97%,469.4,-6.74%,10775,0.43%,290.4,3.57%,15873,3.19%,315.3,4.13%,34337,-2.15%,356.2,-3.83%,73678,-0.90%,385.9,-5.44%,84209,0.68%,350.8,-2.85%,36843,14.44%,338.9,-4.94%
2019,1021424,2.22%,380.8,-0.68%,15960,4.56%,237.5,7.37%,22507,1.78%,454.4,-3.20%,10846,0.66%,293.7,1.14%,16004,0.83%,303.3,-3.81%,34248,-0.26%,378.7,6.32%,74949,1.73%,378.2,-2.00%,84109,-0.12%,361,2.91%,29582,-19.71%,326.2,-3.75%
2020,1030370,0.88%,398.5,4.65%,15530,-2.69%,277.5,16.84%,22254,-1.12%,399.9,-11.99%,10938,0.85%,291.9,-0.61%,15947,-0.36%,293.7,-3.17%,34840,1.73%,419.3,10.72%,74207,-0.99%,383.6,1.43%,79057,-6.01%,363.8,0.78%,34532,16.73%,400.1,22.65%
2021,1008212,-2.15%,,,15139,-2.52%,,,19726,-11.36%,,,10632,-2.80%,,,15206,-4.65%,,,33879,-2.76%,,,76233,2.73%,,,78031,-1.30%,,,34601,0.20%,,
